Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  América del Sur
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d07&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2680;591;50,26;22,05
Sallent;311;67;5,70;21,54
Cardona;195;66;5,61;33,85
Castellbell i el Vilar;127;56;4,76;44,09
Sant Vicenç de Castellet;226;55;4,68;24,34
Callús;70;40;3,40;57,14
Artés;95;39;3,32;41,05
Navarcles;114;39;3,32;34,21
Súria;165;32;2,72;19,39
Sant Fruitós de Bages;123;31;2,64;25,20
Monistrol de Montserrat;93;24;2,04;25,81
Balsareny;95;19;1,62;20,00
Pont de Vilomara i Rocafort, el;38;19;1,62;50,00
Sant Joan de Vilatorrada;108;16;1,36;14,81
Avinyó;49;10;0,85;20,41
Sant Mateu de Bages;15;10;0,85;66,67
Marganell;12;10;0,85;83,33
Fonollosa;20;10;0,85;50,00
Navàs;113;9;0,77;7,96
Rajadell;13;7;0,60;53,85
Castellgalí;19;6;0,51;31,58
Santpedor;56;6;0,51;10,71
Aguilar de Segarra;23;4;0,34;17,39
Resta de municipis;64;10;0,85;0,00
Bages;4824;1176;100,00;24,38

