Població resident a l'estranger per països. 2023
Lloc de residència:  South America
Lloc d'inscripció:  Alt Pirineu i Aran
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c7&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,928,64.22,2.89
Chile,145,10.03,1.48
Brazil,92,6.37,0.71
Bolivia,73,5.05,2.01
Ecuador,52,3.60,0.52
Colombia,44,3.04,0.60
Uruguay,44,3.04,1.04
Venezuela,30,2.08,0.40
Paraguay,24,1.66,1.48
Peru,13,0.90,0.25
Total subcontinent,1445,100.00,..

