Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d08&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;534;18,34;2,22
Andorra;345;11,85;2,56
Suiza;302;10,37;2,82
Alemania;283;9,72;2,38
Argentina;280;9,62;1,28
Bélgica;129;4,43;2,70
Estados Unidos de América;109;3,74;1,11
México;99;3,40;0,87
Reino Unido;94;3,23;1,14
Venezuela;87;2,99;0,79
Brasil;78;2,68;0,79
Colombia;50;1,72;1,83
Italia;49;1,68;1,21
Costa Rica;47;1,61;3,35
Países Bajos;37;1,27;1,30
Uruguay;32;1,10;1,16
Suecia;27;0,93;3,14
Chile;24;0,82;0,39
Canada;23;0,79;1,43
Bolívia;19;0,65;1,56
Guatemala;18;0,62;1,93
Irlanda;17;0,58;2,42
Perú;16;0,55;0,63
Australia;16;0,55;0,90
Portugal;14;0,48;1,95
China;14;0,48;1,76
Noruega;13;0,45;3,20
Marruecos;12;0,41;1,86
República Dominicana;10;0,34;0,57
Cuba;9;0,31;0,53
Luxemburgo;8;0,27;1,98
Polonia;8;0,27;5,67
Panamá;8;0,27;0,89
Emiratos Arabes Unidos;8;0,27;2,23
Rumanía;7;0,24;9,09
Paraguay;7;0,24;0,85
Ecuador;6;0,21;0,20
Dinamarca;5;0,17;0,93
Egipto;5;0,17;4,17
Guinea Ecuatorial;5;0,17;3,21
República Checa;4;0,14;3,42
Arabia Saudita;4;0,14;4,17
Índia;4;0,14;4,30
Pakistán;4;0,14;2,94
Resta de països;41;1,41;..
Total;2911;100,00;..

