Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d340&res=b01
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,16909,67.72,9.74
Sabadell,7697,664,2.66,8.63
Badalona,7746,637,2.55,8.22
Terrassa,8026,526,2.11,6.55
"Hospitalet de Llobregat, l'",8994,505,2.02,5.61
Mataró,4424,393,1.57,8.88
Vilanova i la Geltrú,2674,337,1.35,12.60
Castelldefels,2373,244,0.98,10.28
Manresa,4269,231,0.93,5.41
Igualada,2040,165,0.66,8.09
Sitges,1467,156,0.62,10.63
Sant Cugat del Vallès,3287,131,0.52,3.99
Rubí,2084,116,0.46,5.57
Granollers,3600,110,0.44,3.06
Gavà,1292,104,0.42,8.05
Santa Coloma de Gramenet,4483,101,0.40,2.25
"Masnou, el",699,99,0.40,14.16
Calella,1124,99,0.40,8.81
Canet de Mar,539,98,0.39,18.18
Martorell,1340,89,0.36,6.64
Cerdanyola del Vallès,1332,88,0.35,6.61
"Prat de Llobregat, el",1365,76,0.30,5.57
Cornellà de Llobregat,2451,74,0.30,3.02
Vilafranca del Penedès,1716,73,0.29,4.25
Vilassar de Mar,584,72,0.29,12.33
Pineda de Mar,1045,70,0.28,6.70
Premià de Mar,1070,68,0.27,6.36
Molins de Rei,611,65,0.26,10.64
Esplugues de Llobregat,1496,65,0.26,4.34
Arenys de Mar,609,59,0.24,9.69
Cardona,211,56,0.22,26.54
Viladecans,1323,55,0.22,4.16
Mollet del Vallès,2134,53,0.21,2.48
Castellar del Vallès,387,53,0.21,13.70
Sant Boi de Llobregat,1898,50,0.20,2.63
Sallent,331,49,0.20,14.80
Vic,2759,48,0.19,1.74
Sant Quintí de Mediona,87,45,0.18,51.72
Sant Pere de Ribes,783,44,0.18,5.62
Castellbell i el Vilar,139,42,0.17,30.22
Esparreguera,596,40,0.16,6.71
Sant Adrià de Besòs,744,34,0.14,4.57
Sant Feliu de Llobregat,1010,34,0.14,3.37
Sant Vicenç de Castellet,331,33,0.13,9.97
Caldes de Montbui,476,33,0.13,6.93
Olesa de Montserrat,679,33,0.13,4.86
"Garriga, la",431,32,0.13,7.42
Sant Just Desvern,630,31,0.12,4.92
Sant Vicenç dels Horts,455,29,0.12,6.37
Caldes d'Estrac,108,29,0.12,26.85
Ripollet,816,28,0.11,3.43
Sant Sadurní d'Anoia,314,28,0.11,8.92
Sant Joan Despí,736,27,0.11,3.67
Puig-reig,152,26,0.10,17.11
Matadepera,274,25,0.10,9.12
Premià de Dalt,257,25,0.10,9.73
Capellades,153,25,0.10,16.34
Artés,126,24,0.10,19.05
Sant Feliu de Codines,192,24,0.10,12.50
Sant Celoni,573,24,0.10,4.19
Taradell,143,24,0.10,16.78
Sant Andreu de la Barca,689,23,0.09,3.34
Alella,348,23,0.09,6.61
Montgat,281,23,0.09,8.19
Sant Pol de Mar,238,23,0.09,9.66
"Llacuna, la",60,23,0.09,38.33
Sant Fruitós de Bages,187,23,0.09,12.30
Mediona,51,23,0.09,45.10
Berga,687,22,0.09,3.20
