Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Japó
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d415&res=a&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;27;17;44;10,71;0,02
De 5 a 9 anys;20;14;34;8,27;0,01
De 10 a 14 anys;14;7;21;5,11;<0,01
De 15 a 19 anys;10;9;19;4,62;<0,01
De 20 a 24 anys;4;12;16;3,89;<0,01
De 25 a 29 anys;25;12;37;9,00;0,01
De 30 a 34 anys;42;20;62;15,09;0,02
De 35 a 39 anys;52;8;60;14,60;0,02
De 40 a 44 anys;28;12;40;9,73;0,02
De 45 a 49 anys;12;8;20;4,87;<0,01
De 50 a 54 anys;14;4;18;4,38;<0,01
De 55 a 59 anys;..;..;9;2,19;<0,01
De 60 a 64 anys;4;8;12;2,92;<0,01
De 65 a 69 anys;..;..;6;1,46;<0,01
De 70 a 74 anys;..;..;4;0,97;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,97;<0,01
85 o més anys;..;..;..;..;..
Total;269;142;411;100,00;0,16
%;65,45;34,55;100,00;;

