Població resident a l'estranger per països. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Garrigues
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d18&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;124;63,27;0,24
Alemania;27;13,78;0,09
Bélgica;13;6,63;0,10
Italia;7;3,57;0,12
Países Bajos;5;2,55;0,09
Hungría;4;2,04;2,61
Rumanía;4;2,04;3,42
Resta de països;12;6,12;..
Total subcontinent;196;100,00;..

