Població resident a l'estranger per països. 2022
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=c3&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;3661;45,10;7,18
Alemania;2005;24,70;6,73
Bélgica;1020;12,56;8,14
Países Bajos;382;4,71;6,59
Italia;298;3,67;5,18
Suecia;168;2,07;7,42
Irlanda;154;1,90;9,46
Dinamarca;93;1,15;6,30
Austria;69;0,85;5,33
Portugal;57;0,70;4,55
Luxemburgo;55;0,68;5,77
República Checa;35;0,43;10,09
Finlandia;32;0,39;5,70
Polonia;28;0,34;7,73
Hungría;13;0,16;8,50
Grecia;11;0,14;4,51
Rumanía;10;0,12;8,55
Malta;7;0,09;7,07
Eslovenia;7;0,09;14,58
Chipre;5;0,06;7,69
Resta de països;8;0,10;..
Total subcontinent;8118;100,00;..

