Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=d12&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Suiza;385;24,18;2,84
Francia;334;20,98;0,99
Alemania;301;18,91;1,61
Bélgica;219;13,76;2,49
Reino Unido;122;7,66;0,88
Andorra;102;6,41;0,71
Países Bajos;46;2,89;1,15
Italia;21;1,32;0,44
Suecia;13;0,82;0,99
Luxemburgo;12;0,75;2,02
Noruega;9;0,57;1,17
Grecia;7;0,44;4,29
Irlanda;7;0,44;0,67
Portugal;4;0,25;0,48
Resta de països;10;0,63;..
Total continent;1592;100,00;..

