Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c3&res=c3&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,2675,442,28.42,16.52
Reus,1444,270,17.36,18.70
Cambrils,490,158,10.16,32.24
Torredembarra,305,142,9.13,46.56
Mont-roig del Camp,180,92,5.92,51.11
Salou,304,74,4.76,24.34
Roda de Berà,97,52,3.34,53.61
Vila-seca,193,43,2.77,22.28
Altafulla,74,30,1.93,40.54
Valls,296,26,1.67,8.78
Vandellòs i l'Hospitalet de l'Infant,71,25,1.61,35.21
Montblanc,121,20,1.29,16.53
Creixell,40,16,1.03,40.00
"Pobla de Montornès, la",19,12,0.77,63.16
"Selva del Camp, la",44,11,0.71,25.00
"Espluga de Francolí, l'",72,10,0.64,13.89
Alcover,75,8,0.51,10.67
Puigpelat,8,7,0.45,87.50
"Secuita, la",15,7,0.45,46.67
Riudecanyes,11,6,0.39,54.55
Solivella,31,6,0.39,19.35
"Figuera, la",14,6,0.39,42.86
Vallmoll,8,5,0.32,62.50
Alforja,28,5,0.32,17.86
Constantí,28,5,0.32,17.86
Maspujols,8,4,0.26,50.00
Castellvell del Camp,10,4,0.26,40.00
Falset,69,4,0.26,5.80
"Pallaresos, els",11,4,0.26,36.36
Resta de municipis,798,61,3.92,0.00
Camp de Tarragona,7539,1555,100.00,20.63

