Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bolívia
Lloc d'inscripció:  Alt Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d341&res=d03&t=2012
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;3271;23;0,70;0;0,00
2023;3103;23;0,74;-3;-11,54
2022;2995;26;0,87;-4;-13,33
2021;2825;30;1,06;4;15,38
2020;2690;26;0,97;1;4,00
2019;2505;25;1,00;-3;-10,71
2018;2351;28;1,19;13;86,67
2017;2174;15;0,69;3;25,00
2016;1964;12;0,61;-2;-14,29
2015;1762;14;0,79;6;75,00
2014;1572;8;0,51;0;0,00
2013;1346;8;0,59;-1;-11,11
2012;1198;9;0,75;1;12,50
2011;1056;8;0,76;1;14,29
2010;957;7;0,73;1;16,67
2009;848;6;0,71;..;..

