Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Marruecos
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d228&res=c8
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;15576;100;0,64;-11;-9,91
2023;14754;111;0,75;3;2,78
2022;14261;108;0,76;10;10,20
2021;13572;98;0,72;5;5,38
2020;13113;93;0,71;5;5,68
2019;12466;88;0,71;14;18,92
2018;11798;74;0,63;12;19,35
2017;11003;62;0,56;6;10,71
2016;10068;56;0,56;11;24,44
2015;8983;45;0,50;3;7,14
2014;8060;42;0,52;-3;-6,67
2013;7071;45;0,64;14;45,16
2012;6286;31;0,49;-2;-6,06
2011;5660;33;0,58;1;3,12
2010;5159;32;0,62;6;23,08
2009;4695;26;0,55;..;..

