Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c1&res=d33&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,6240,2266,82.85,36.31
Almacelles,168,83,3.03,49.40
Alcarràs,113,43,1.57,38.05
Almenar,116,30,1.10,25.86
"Granja d'Escarp, la",69,28,1.02,40.58
Alfarràs,98,25,0.91,25.51
Alcoletge,44,25,0.91,56.82
Aitona,40,25,0.91,62.50
Alpicat,78,24,0.88,30.77
Alguaire,92,22,0.80,23.91
Albatàrrec,34,18,0.66,52.94
Torres de Segre,69,15,0.55,21.74
Seròs,61,13,0.48,21.31
Torrefarrera,43,12,0.44,27.91
Rosselló,37,11,0.40,29.73
Vilanova de la Barca,24,10,0.37,41.67
Soses,27,10,0.37,37.04
Llardecans,49,8,0.29,16.33
Benavent de Segrià,18,8,0.29,44.44
"Alamús, els",24,7,0.26,29.17
Maials,48,7,0.26,14.58
Almatret,50,6,0.22,12.00
Corbins,19,5,0.18,26.32
Sudanell,8,4,0.15,50.00
Puigverd de Lleida,32,4,0.15,12.50
Resta de municipis,154,26,0.95,0.00
Segrià,7755,2735,100.00,35.27

