Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b4&res=c1
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,289,276,565,6.76,0.21
De 5 a 9 anys,453,464,917,10.97,0.34
De 10 a 14 anys,528,472,1000,11.97,0.37
De 15 a 19 anys,477,481,958,11.46,0.35
De 20 a 24 anys,226,248,474,5.67,0.18
De 25 a 29 anys,245,200,445,5.32,0.16
De 30 a 34 anys,350,229,579,6.93,0.21
De 35 a 39 anys,414,232,646,7.73,0.24
De 40 a 44 anys,385,215,600,7.18,0.22
De 45 a 49 anys,404,228,632,7.56,0.23
De 50 a 54 anys,297,158,455,5.44,0.17
De 55 a 59 anys,181,105,286,3.42,0.11
De 60 a 64 anys,127,87,214,2.56,0.08
De 65 a 69 anys,85,67,152,1.82,0.06
De 70 a 74 anys,74,75,149,1.78,0.06
De 75 a 79 anys,69,66,135,1.62,0.05
De 80 a 84 anys,37,40,77,0.92,0.03
85 o més anys,33,40,73,0.87,0.03
Total,4674,3683,8357,100.00,3.09
%,55.93,44.07,100.00,,

