Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  América
Lloc d'inscripció:  Alt Pirineu i Aran
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c7&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;15;32;1,89;0,39
De 5 a 9 anys;29;21;50;2,96;0,61
De 10 a 14 anys;56;61;117;6,92;1,43
De 15 a 19 anys;56;54;110;6,51;1,34
De 20 a 24 anys;56;54;110;6,51;1,34
De 25 a 29 anys;45;43;88;5,20;1,08
De 30 a 34 anys;50;42;92;5,44;1,12
De 35 a 39 anys;51;53;104;6,15;1,27
De 40 a 44 anys;55;40;95;5,62;1,16
De 45 a 49 anys;49;52;101;5,97;1,23
De 50 a 54 anys;54;54;108;6,39;1,32
De 55 a 59 anys;52;52;104;6,15;1,27
De 60 a 64 anys;50;62;112;6,62;1,37
De 65 a 69 anys;48;46;94;5,56;1,15
De 70 a 74 anys;31;49;80;4,73;0,98
De 75 a 79 anys;17;38;55;3,25;0,67
De 80 a 84 anys;24;45;69;4,08;0,84
85 o més anys;70;100;170;10,05;2,08
Total;810;881;1691;100,00;20,67
%;47,90;52,10;100,00;;

