Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c3&res=d11&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Castelldefels;2217;457;13,30;20,61
Cornellà de Llobregat;2294;413;12,02;18,00
Esplugues de Llobregat;1486;299;8,70;20,12
Sant Boi de Llobregat;1788;298;8,68;16,67
Martorell;1270;231;6,72;18,19
Gavà;1212;229;6,67;18,89
Prat de Llobregat, el;1296;177;5,15;13,66
Sant Feliu de Llobregat;960;165;4,80;17,19
Viladecans;1255;152;4,43;12,11
Sant Joan Despí;657;129;3,76;19,63
Sant Just Desvern;600;124;3,61;20,67
Sant Andreu de la Barca;646;102;2,97;15,79
Molins de Rei;561;90;2,62;16,04
Esparreguera;569;82;2,39;14,41
Sant Vicenç dels Horts;435;80;2,33;18,39
Olesa de Montserrat;636;68;1,98;10,69
Begues;162;50;1,46;30,86
Corbera de Llobregat;299;42;1,22;14,05
Vallirana;258;40;1,16;15,50
Pallejà;188;32;0,93;17,02
Abrera;259;29;0,84;11,20
Santa Coloma de Cervelló;113;27;0,79;23,89
Collbató;66;23;0,67;34,85
Sant Climent de Llobregat;42;22;0,64;52,38
Papiol, el;108;19;0,55;17,59
Sant Esteve Sesrovires;120;19;0,55;15,83
Cervelló;198;18;0,52;9,09
Torrelles de Llobregat;87;10;0,29;11,49
Castellví de Rosanes;16;4;0,12;25,00
Palma de Cervelló, la;40;4;0,12;10,00
Baix Llobregat;19838;3435;100,00;17,32

