Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d38&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;4;1,09;0,36
De 5 a 9 anys;7;11;18;4,92;1,64
De 10 a 14 anys;5;6;11;3,01;1,00
De 15 a 19 anys;14;13;27;7,38;2,46
De 20 a 24 anys;13;7;20;5,46;1,82
De 25 a 29 anys;6;6;12;3,28;1,09
De 30 a 34 anys;10;4;14;3,83;1,27
De 35 a 39 anys;12;9;21;5,74;1,91
De 40 a 44 anys;13;15;28;7,65;2,55
De 45 a 49 anys;9;11;20;5,46;1,82
De 50 a 54 anys;7;11;18;4,92;1,64
De 55 a 59 anys;11;12;23;6,28;2,09
De 60 a 64 anys;12;8;20;5,46;1,82
De 65 a 69 anys;13;9;22;6,01;2,00
De 70 a 74 anys;6;19;25;6,83;2,27
De 75 a 79 anys;10;10;20;5,46;1,82
De 80 a 84 anys;9;17;26;7,10;2,37
85 o més anys;17;20;37;10,11;3,37
Total;176;190;366;100,00;33,30
%;48,09;51,91;100,00;;

