Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Comarques Centrals
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=c5&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;522;30,92;3,12
Brasil;217;12,86;2,60
Estats Units, els;199;11,79;2,68
Mèxic;186;11,02;2,32
Veneçuela;148;8,77;1,62
Xile;121;7,17;2,91
Uruguai;53;3,14;2,38
Canadà;47;2,78;4,06
Equador;43;2,55;3,89
Bolívia;28;1,66;4,14
Colòmbia;23;1,36;1,17
Perú;22;1,30;1,64
Guatemala;19;1,13;3,02
Cuba;18;1,07;2,17
República Dominicana;13;0,77;1,03
Costa Rica;12;0,71;1,58
Paraguai;8;0,47;1,58
Resta de països;9;0,53;..
Total continent;1688;100,00;..

