Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  América
Lloc d'inscripció:  Terra Alta
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=d37&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;5;4;9;7,26;2,95
De 15 a 19 anys;..;..;5;4,03;1,64
De 20 a 24 anys;..;..;7;5,65;2,30
De 25 a 29 anys;..;..;6;4,84;1,97
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;10;8,06;3,28
De 40 a 44 anys;..;..;5;4,03;1,64
De 45 a 49 anys;4;4;8;6,45;2,62
De 50 a 54 anys;..;..;8;6,45;2,62
De 55 a 59 anys;..;..;9;7,26;2,95
De 60 a 64 anys;5;4;9;7,26;2,95
De 65 a 69 anys;..;..;6;4,84;1,97
De 70 a 74 anys;6;5;11;8,87;3,61
De 75 a 79 anys;..;..;5;4,03;1,64
De 80 a 84 anys;..;..;..;..;..
85 o més anys;10;11;21;16,94;6,89
Total;65;59;124;100,00;40,66
%;52,42;47,58;100,00;;

