Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d24&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;12;9;21;7,81;0,41
De 5 a 9 anys;10;8;18;6,69;0,35
De 10 a 14 anys;7;14;21;7,81;0,41
De 15 a 19 anys;10;6;16;5,95;0,31
De 20 a 24 anys;..;..;4;1,49;0,08
De 25 a 29 anys;..;..;9;3,35;0,17
De 30 a 34 anys;11;11;22;8,18;0,43
De 35 a 39 anys;12;16;28;10,41;0,54
De 40 a 44 anys;11;16;27;10,04;0,52
De 45 a 49 anys;13;14;27;10,04;0,52
De 50 a 54 anys;8;7;15;5,58;0,29
De 55 a 59 anys;8;8;16;5,95;0,31
De 60 a 64 anys;7;7;14;5,20;0,27
De 65 a 69 anys;..;..;6;2,23;0,12
De 70 a 74 anys;7;4;11;4,09;0,21
De 75 a 79 anys;..;..;6;2,23;0,12
De 80 a 84 anys;..;..;4;1,49;0,08
85 o més anys;..;..;4;1,49;0,08
Total;133;136;269;100,00;5,22
%;49,44;50,56;100,00;;

