Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Conca de Barberà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d16
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,4,8,12,4.63,1.42
De 5 a 9 anys,11,4,15,5.79,1.77
De 10 a 14 anys,8,14,22,8.49,2.60
De 15 a 19 anys,16,14,30,11.58,3.54
De 20 a 24 anys,12,6,18,6.95,2.13
De 25 a 29 anys,6,10,16,6.18,1.89
De 30 a 34 anys,6,8,14,5.41,1.65
De 35 a 39 anys,7,4,11,4.25,1.30
De 40 a 44 anys,6,7,13,5.02,1.53
De 45 a 49 anys,7,8,15,5.79,1.77
De 50 a 54 anys,10,8,18,6.95,2.13
De 55 a 59 anys,10,4,14,5.41,1.65
De 60 a 64 anys,..,..,8,3.09,0.94
De 65 a 69 anys,6,7,13,5.02,1.53
De 70 a 74 anys,4,4,8,3.09,0.94
De 75 a 79 anys,..,..,8,3.09,0.94
De 80 a 84 anys,..,..,..,..,..
85 o més anys,15,6,21,8.11,2.48
Total,137,122,259,100.00,30.58
%,52.90,47.10,100.00,,

