Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d13&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;151;152;303;4,30;0,37
De 5 a 9 anys;221;178;399;5,66;0,49
De 10 a 14 anys;242;232;474;6,72;0,58
De 15 a 19 anys;305;279;584;8,28;0,72
De 20 a 24 anys;229;240;469;6,65;0,58
De 25 a 29 anys;168;156;324;4,59;0,40
De 30 a 34 anys;183;180;363;5,15;0,45
De 35 a 39 anys;214;223;437;6,20;0,54
De 40 a 44 anys;275;262;537;7,61;0,66
De 45 a 49 anys;265;281;546;7,74;0,67
De 50 a 54 anys;226;225;451;6,39;0,55
De 55 a 59 anys;169;158;327;4,64;0,40
De 60 a 64 anys;154;167;321;4,55;0,39
De 65 a 69 anys;142;117;259;3,67;0,32
De 70 a 74 anys;148;142;290;4,11;0,36
De 75 a 79 anys;165;164;329;4,66;0,40
De 80 a 84 anys;131;142;273;3,87;0,34
85 o més anys;146;222;368;5,22;0,45
Total;3534;3520;7054;100,00;8,66
%;50,10;49,90;100,00;;

