Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=b01&t=2011
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,3629,3308,6937,5.22
De 5 a 9 anys,4256,4043,8299,6.25
De 10 a 14 anys,3970,3727,7697,5.79
De 15 a 19 anys,3992,3787,7779,5.85
De 20 a 24 anys,3867,3705,7572,5.70
De 25 a 29 anys,3776,3956,7732,5.82
De 30 a 34 anys,5019,5248,10267,7.73
De 35 a 39 anys,5262,6043,11305,8.51
De 40 a 44 anys,5149,5714,10863,8.18
De 45 a 49 anys,4889,5392,10281,7.74
De 50 a 54 anys,4133,4142,8275,6.23
De 55 a 59 anys,3258,3073,6331,4.76
De 60 a 64 anys,2991,2910,5901,4.44
De 65 a 69 anys,2595,2620,5215,3.92
De 70 a 74 anys,2504,2515,5019,3.78
De 75 a 79 anys,2366,2504,4870,3.67
De 80 a 84 anys,1869,2096,3965,2.98
85 o més anys,1816,2746,4562,3.43
Total,65341,67529,132870,100.00
%,49.18,50.82,100.00,

