Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c5&t=2020
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3420;258;32,41;7,54
Vic;2163;189;23,74;8,74
Manlleu;1295;44;5,53;3,40
Solsona;488;39;4,90;7,99
Berga;568;37;4,65;6,51
Centelles;121;18;2,26;14,88
Torelló;453;17;2,14;3,75
Puig-reig;132;11;1,38;8,33
Navàs;133;10;1,26;7,52
Sant Vicenç de Castellet;279;9;1,13;3,23
Tona;166;9;1,13;5,42
Sallent;321;8;1,01;2,49
Sant Fruitós de Bages;159;8;1,01;5,03
Castellgalí;24;7;0,88;29,17
Castellbell i el Vilar;135;7;0,88;5,19
Sant Joan de Vilatorrada;147;7;0,88;4,76
Cardona;205;6;0,75;2,93
Artés;105;6;0,75;5,71
Callús;81;5;0,63;6,17
Súria;174;5;0,63;2,87
Esquirol, l';36;5;0,63;13,89
Sant Martí d'Albars;12;5;0,63;41,67
Balsareny;101;4;0,50;3,96
Avinyó;53;4;0,50;7,55
Navarcles;120;4;0,50;3,33
Seva;34;4;0,50;11,76
Masies de Voltregà, les;46;4;0,50;8,70
Resta de municipis;2111;66;8,29;0,00
Comarques Centrals;13082;796;100,00;6,08

