Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Chile
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d344&res=d41&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,3395,35,26.12,1.03
Mollet del Vallès,1961,27,20.15,1.38
Cardedeu,362,24,17.91,6.63
"Llagosta, la",343,6,4.48,1.75
Caldes de Montbui,461,6,4.48,1.30
Lliçà d'Amunt,140,5,3.73,3.57
Gualba,32,5,3.73,15.62
Sant Celoni,528,4,2.99,0.76
Resta de municipis,4359,22,16.42,0.00
Vallès Oriental,11581,134,100.00,1.16

