Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d22&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;5;3,29;0,51
De 5 a 9 anys;..;..;12;7,89;1,24
De 10 a 14 anys;..;..;4;2,63;0,41
De 15 a 19 anys;5;4;9;5,92;0,93
De 20 a 24 anys;..;..;8;5,26;0,82
De 25 a 29 anys;..;..;5;3,29;0,51
De 30 a 34 anys;4;6;10;6,58;1,03
De 35 a 39 anys;8;6;14;9,21;1,44
De 40 a 44 anys;10;10;20;13,16;2,06
De 45 a 49 anys;7;7;14;9,21;1,44
De 50 a 54 anys;6;4;10;6,58;1,03
De 55 a 59 anys;..;..;5;3,29;0,51
De 60 a 64 anys;..;..;8;5,26;0,82
De 65 a 69 anys;5;5;10;6,58;1,03
De 70 a 74 anys;..;..;6;3,95;0,62
De 75 a 79 anys;..;..;7;4,61;0,72
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;79;73;152;100,00;15,65
%;51,97;48,03;100,00;;

