Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Venezuela
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d351&res=d21&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;1732;49;24,87;2,83
Canet de Mar;297;24;12,18;8,08
Arenys de Mar;278;20;10,15;7,19
Premià de Mar;447;16;8,12;3,58
Malgrat de Mar;295;15;7,61;5,08
Masnou, el;329;14;7,11;4,26
Vilassar de Mar;255;9;4,57;3,53
Pineda de Mar;366;8;4,06;2,19
Calella;435;7;3,55;1,61
Premià de Dalt;117;6;3,05;5,13
Montgat;136;5;2,54;3,68
Alella;143;4;2,03;2,80
Resta de municipis;1074;20;10,15;0,00
Maresme;5904;197;100,00;3,34

