Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&res=c6&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;117;126;243;3,62
De 5 a 9 anys;130;113;243;3,62
De 10 a 14 anys;121;117;238;3,54
De 15 a 19 anys;142;156;298;4,43
De 20 a 24 anys;167;159;326;4,85
De 25 a 29 anys;165;171;336;5,00
De 30 a 34 anys;207;220;427;6,35
De 35 a 39 anys;200;276;476;7,08
De 40 a 44 anys;193;215;408;6,07
De 45 a 49 anys;241;267;508;7,56
De 50 a 54 anys;234;230;464;6,90
De 55 a 59 anys;196;217;413;6,14
De 60 a 64 anys;198;221;419;6,23
De 65 a 69 anys;199;188;387;5,76
De 70 a 74 anys;174;166;340;5,06
De 75 a 79 anys;185;224;409;6,09
De 80 a 84 anys;179;165;344;5,12
85 o més anys;181;261;442;6,58
Total;3229;3492;6721;100,00
%;48,04;51,96;100,00;

