Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c4
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,16,28,1.78,0.43
De 5 a 9 anys,23,26,49,3.12,0.76
De 10 a 14 anys,27,29,56,3.56,0.87
De 15 a 19 anys,59,61,120,7.63,1.86
De 20 a 24 anys,54,41,95,6.04,1.47
De 25 a 29 anys,52,54,106,6.74,1.65
De 30 a 34 anys,42,40,82,5.22,1.27
De 35 a 39 anys,33,47,80,5.09,1.24
De 40 a 44 anys,48,41,89,5.66,1.38
De 45 a 49 anys,57,54,111,7.06,1.72
De 50 a 54 anys,57,48,105,6.68,1.63
De 55 a 59 anys,73,54,127,8.08,1.97
De 60 a 64 anys,50,44,94,5.98,1.46
De 65 a 69 anys,36,31,67,4.26,1.04
De 70 a 74 anys,30,35,65,4.13,1.01
De 75 a 79 anys,38,50,88,5.60,1.37
De 80 a 84 anys,33,35,68,4.33,1.06
85 o més anys,67,75,142,9.03,2.20
Total,791,781,1572,100.00,24.40
%,50.32,49.68,100.00,,

