Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d319&res=d03
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;5;0,15;0;0,00
2023;3103;5;0,16;0;0,00
2022;2995;5;0,17;0;0,00
2021;2825;5;0,18;0;0,00
2020;2690;5;0,19;0;0,00
2019;2505;5;0,20;0;0,00
2018;2351;5;0,21;0;0,00
2017;2174;5;0,23;0;0,00
2016;1964;5;0,25;0;0,00
2015;1762;5;0,28;0;0,00
2014;1572;5;0,32;-1;-16,67
2013;1346;6;0,45;1;20,00
2012;1198;5;0,42;1;25,00
2011;1056;4;0,38;0;0,00
2010;957;4;0,42;-1;-20,00
2009;848;5;0,59;..;..

