Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Sobirà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c14&res=d26&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Sort;112;61;37,89;54,46
Baix Pallars;68;47;29,19;69,12
Llavorsí;43;10;6,21;23,26
Soriguera;30;9;5,59;30,00
Farrera;28;6;3,73;21,43
Tírvia;20;5;3,11;25,00
Alt Àneu;43;4;2,48;9,30
Esterri d'Àneu;33;4;2,48;12,12
Lladorre;10;4;2,48;40,00
Resta de municipis;149;11;6,83;0,00
Pallars Sobirà;536;161;100,00;30,04

