Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Metropolità
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d107&res=c1
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;270124;1253;0,46;101;8,77
2023;256633;1152;0,45;71;6,57
2022;249449;1081;0,43;88;8,86
2021;238306;993;0,42;47;4,97
2020;232453;946;0,41;121;14,67
2019;222734;825;0,37;54;7,00
2018;213842;771;0,36;94;13,88
2017;201654;677;0,34;49;7,80
2016;187951;628;0,33;94;17,60
2015;173050;534;0,31;51;10,56
2014;158671;483;0,30;28;6,15
2013;146049;455;0,31;31;7,31
2012;133654;424;0,32;27;6,80
2011;122992;397;0,32;35;9,67
2010;112502;362;0,32;68;23,13
2009;103269;294;0,28;..;..

