Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rumanía
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d128&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;11;0,03;0;0,00
2023;32447;11;0,03;-2;-15,38
2022;31456;13;0,04;0;0,00
2021;29598;13;0,04;1;8,33
2020;28429;12;0,04;0;0,00
2019;26656;12;0,05;-1;-7,69
2018;24822;13;0,05;1;8,33
2017;22716;12;0,05;1;9,09
2016;20681;11;0,05;0;0,00
2015;18490;11;0,06;2;22,22
2014;16529;9;0,05;2;28,57
2013;14809;7;0,05;2;40,00
2012;13360;5;0,04;-2;-28,57
2011;12058;7;0,06;3;75,00
2010;10890;4;0,04;-1;-20,00
2009;9943;5;0,05;..;..

