Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Carib
Lloc d'inscripció:  Comarques Gironines
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=c2&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;10;21;3,34;0,06
De 5 a 9 anys;11;16;27;4,30;0,08
De 10 a 14 anys;26;26;52;8,28;0,16
De 15 a 19 anys;19;27;46;7,32;0,14
De 20 a 24 anys;27;31;58;9,24;0,18
De 25 a 29 anys;22;20;42;6,69;0,13
De 30 a 34 anys;12;9;21;3,34;0,06
De 35 a 39 anys;9;8;17;2,71;0,05
De 40 a 44 anys;8;12;20;3,18;0,06
De 45 a 49 anys;13;12;25;3,98;0,08
De 50 a 54 anys;18;12;30;4,78;0,09
De 55 a 59 anys;20;23;43;6,85;0,13
De 60 a 64 anys;18;17;35;5,57;0,11
De 65 a 69 anys;26;18;44;7,01;0,14
De 70 a 74 anys;16;16;32;5,10;0,10
De 75 a 79 anys;23;19;42;6,69;0,13
De 80 a 84 anys;13;11;24;3,82;0,07
85 o més anys;20;29;49;7,80;0,15
Total;312;316;628;100,00;1,94
%;49,68;50,32;100,00;;

