Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=c3&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;57;53;110;4,58;0,64
De 5 a 9 anys;68;40;108;4,50;0,63
De 10 a 14 anys;79;63;142;5,91;0,82
De 15 a 19 anys;78;56;134;5,58;0,78
De 20 a 24 anys;88;84;172;7,16;1,00
De 25 a 29 anys;79;87;166;6,91;0,96
De 30 a 34 anys;96;88;184;7,66;1,07
De 35 a 39 anys;92;97;189;7,87;1,10
De 40 a 44 anys;105;105;210;8,75;1,22
De 45 a 49 anys;113;110;223;9,29;1,30
De 50 a 54 anys;105;108;213;8,87;1,24
De 55 a 59 anys;63;87;150;6,25;0,87
De 60 a 64 anys;51;52;103;4,29;0,60
De 65 a 69 anys;39;43;82;3,42;0,48
De 70 a 74 anys;39;37;76;3,17;0,44
De 75 a 79 anys;23;27;50;2,08;0,29
De 80 a 84 anys;17;30;47;1,96;0,27
85 o més anys;17;25;42;1,75;0,24
Total;1209;1192;2401;100,00;13,94
%;50,35;49,65;100,00;;

