Població resident a l'estranger per països. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Bages
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c14&res=d07&t=2010
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;379;48,28;2,05
Brasil;115;14,65;1,34
Veneçuela;90;11,46;0,90
Xile;80;10,19;1,72
Equador;34;4,33;2,15
Uruguai;33;4,20;1,35
Bolívia;26;3,31;2,92
Perú;13;1,66;0,76
Colòmbia;9;1,15;0,41
Paraguai;6;0,76;0,98
Total subcontinent;785;100,00;..

