Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Switzerland
Lloc d'inscripció:  Alt Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d132&res=d02&t=2020
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,8,16,3.81,0.24
De 5 a 9 anys,8,13,21,5.00,0.32
De 10 a 14 anys,10,11,21,5.00,0.32
De 15 a 19 anys,7,19,26,6.19,0.39
De 20 a 24 anys,18,15,33,7.86,0.50
De 25 a 29 anys,16,20,36,8.57,0.54
De 30 a 34 anys,14,13,27,6.43,0.41
De 35 a 39 anys,11,16,27,6.43,0.41
De 40 a 44 anys,11,16,27,6.43,0.41
De 45 a 49 anys,18,23,41,9.76,0.62
De 50 a 54 anys,24,26,50,11.90,0.75
De 55 a 59 anys,14,9,23,5.48,0.35
De 60 a 64 anys,9,13,22,5.24,0.33
De 65 a 69 anys,6,5,11,2.62,0.17
De 70 a 74 anys,..,..,14,3.33,0.21
De 75 a 79 anys,4,5,9,2.14,0.14
De 80 a 84 anys,..,..,4,0.95,0.06
85 o més anys,5,7,12,2.86,0.18
Total,187,233,420,100.00,6.33
%,44.52,55.48,100.00,,

