Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Ribera d'Ebre
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d30&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;12;7;19;2,92
De 5 a 9 anys;15;7;22;3,38
De 10 a 14 anys;20;25;45;6,92
De 15 a 19 anys;16;12;28;4,31
De 20 a 24 anys;10;11;21;3,23
De 25 a 29 anys;13;11;24;3,69
De 30 a 34 anys;14;12;26;4,00
De 35 a 39 anys;24;20;44;6,77
De 40 a 44 anys;21;21;42;6,46
De 45 a 49 anys;24;28;52;8,00
De 50 a 54 anys;34;20;54;8,31
De 55 a 59 anys;20;18;38;5,85
De 60 a 64 anys;20;15;35;5,38
De 65 a 69 anys;20;25;45;6,92
De 70 a 74 anys;19;25;44;6,77
De 75 a 79 anys;16;10;26;4,00
De 80 a 84 anys;10;14;24;3,69
85 o més anys;30;31;61;9,38
Total;338;312;650;100,00
%;52,00;48,00;100,00;

