Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Baix Empordà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d340&res=d10
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;8;4;12;3,82;0,18
De 10 a 14 anys;9;9;18;5,73;0,27
De 15 a 19 anys;..;..;13;4,14;0,19
De 20 a 24 anys;6;10;16;5,10;0,24
De 25 a 29 anys;6;11;17;5,41;0,25
De 30 a 34 anys;5;6;11;3,50;0,16
De 35 a 39 anys;10;10;20;6,37;0,30
De 40 a 44 anys;9;5;14;4,46;0,21
De 45 a 49 anys;12;13;25;7,96;0,37
De 50 a 54 anys;16;14;30;9,55;0,45
De 55 a 59 anys;9;8;17;5,41;0,25
De 60 a 64 anys;..;..;14;4,46;0,21
De 65 a 69 anys;6;4;10;3,18;0,15
De 70 a 74 anys;8;12;20;6,37;0,30
De 75 a 79 anys;11;7;18;5,73;0,27
De 80 a 84 anys;14;14;28;8,92;0,42
85 o més anys;13;16;29;9,24;0,43
Total;150;164;314;100,00;4,69
%;47,77;52,23;100,00;;

