Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d39&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vielha e Mijaran,269,187,47.95,69.52
Les,64,57,14.62,89.06
Bossòst,57,43,11.03,75.44
Bausen,26,23,5.90,88.46
Naut Aran,40,22,5.64,55.00
"Bòrdes, Es",22,20,5.13,90.91
Vilamòs,21,20,5.13,95.24
Arres,10,9,2.31,90.00
Canejan,13,9,2.31,69.23
Aran,522,390,100.00,74.71

