Població resident a l'estranger per grups d'edat i sexe. 2009
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=d33&t=2009
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;36;42;78;6,81;2,31
De 5 a 9 anys;24;22;46;4,01;1,36
De 10 a 14 anys;15;23;38;3,32;1,12
De 15 a 19 anys;18;20;38;3,32;1,12
De 20 a 24 anys;28;17;45;3,93;1,33
De 25 a 29 anys;15;34;49;4,28;1,45
De 30 a 34 anys;43;46;89;7,77;2,63
De 35 a 39 anys;41;61;102;8,90;3,02
De 40 a 44 anys;34;54;88;7,68;2,60
De 45 a 49 anys;40;50;90;7,85;2,66
De 50 a 54 anys;45;38;83;7,24;2,45
De 55 a 59 anys;27;29;56;4,89;1,66
De 60 a 64 anys;20;25;45;3,93;1,33
De 65 a 69 anys;25;17;42;3,66;1,24
De 70 a 74 anys;26;27;53;4,62;1,57
De 75 a 79 anys;36;31;67;5,85;1,98
De 80 a 84 anys;39;27;66;5,76;1,95
85 o més anys;24;47;71;6,20;2,10
Total;536;610;1146;100,00;33,88
%;46,77;53,23;100,00;;

