Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Andorra
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d13&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;54;47;101;2,27;0,06
De 5 a 9 anys;76;67;143;3,21;0,08
De 10 a 14 anys;113;103;216;4,85;0,12
De 15 a 19 anys;114;104;218;4,89;0,12
De 20 a 24 anys;131;124;255;5,72;0,14
De 25 a 29 anys;134;126;260;5,83;0,14
De 30 a 34 anys;170;143;313;7,02;0,17
De 35 a 39 anys;137;129;266;5,97;0,15
De 40 a 44 anys;185;171;356;7,99;0,20
De 45 a 49 anys;213;219;432;9,69;0,24
De 50 a 54 anys;195;202;397;8,91;0,22
De 55 a 59 anys;202;179;381;8,55;0,21
De 60 a 64 anys;135;144;279;6,26;0,15
De 65 a 69 anys;122;110;232;5,21;0,13
De 70 a 74 anys;94;102;196;4,40;0,11
De 75 a 79 anys;94;78;172;3,86;0,10
De 80 a 84 anys;37;60;97;2,18;0,05
85 o més anys;52;91;143;3,21;0,08
Total;2258;2199;4457;100,00;2,46
%;50,66;49,34;100,00;;

