Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Itàlia
Lloc d'inscripció:  Baix Llobregat
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d115&res=d11&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;5;16;4,19;0,09
De 5 a 9 anys;15;10;25;6,54;0,14
De 10 a 14 anys;21;12;33;8,64;0,19
De 15 a 19 anys;16;11;27;7,07;0,16
De 20 a 24 anys;19;15;34;8,90;0,20
De 25 a 29 anys;15;16;31;8,12;0,18
De 30 a 34 anys;6;11;17;4,45;0,10
De 35 a 39 anys;4;22;26;6,81;0,15
De 40 a 44 anys;10;28;38;9,95;0,22
De 45 a 49 anys;4;32;36;9,42;0,21
De 50 a 54 anys;..;..;32;8,38;0,18
De 55 a 59 anys;..;..;38;9,95;0,22
De 60 a 64 anys;..;..;14;3,66;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;1,05;0,02
De 75 a 79 anys;..;..;5;1,31;0,03
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;132;250;382;100,00;2,20
%;34,55;65,45;100,00;;

