Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=c3&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;19;17;36;3,67;0,25
De 5 a 9 anys;24;36;60;6,12;0,41
De 10 a 14 anys;24;32;56;5,71;0,38
De 15 a 19 anys;34;30;64;6,53;0,44
De 20 a 24 anys;51;35;86;8,78;0,59
De 25 a 29 anys;32;25;57;5,82;0,39
De 30 a 34 anys;26;28;54;5,51;0,37
De 35 a 39 anys;33;30;63;6,43;0,43
De 40 a 44 anys;44;36;80;8,16;0,55
De 45 a 49 anys;40;28;68;6,94;0,47
De 50 a 54 anys;40;25;65;6,63;0,45
De 55 a 59 anys;39;38;77;7,86;0,53
De 60 a 64 anys;20;26;46;4,69;0,32
De 65 a 69 anys;23;19;42;4,29;0,29
De 70 a 74 anys;20;16;36;3,67;0,25
De 75 a 79 anys;14;10;24;2,45;0,16
De 80 a 84 anys;9;9;18;1,84;0,12
85 o més anys;26;22;48;4,90;0,33
Total;518;462;980;100,00;6,72
%;52,86;47,14;100,00;;

