Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Garrigues
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d18&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;3,88;0,73
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;5,83;1,09
De 25 a 29 anys;..;..;7;6,80;1,27
De 30 a 34 anys;..;..;9;8,74;1,64
De 35 a 39 anys;..;..;9;8,74;1,64
De 40 a 44 anys;..;..;12;11,65;2,18
De 45 a 49 anys;..;..;6;5,83;1,09
De 50 a 54 anys;..;..;8;7,77;1,45
De 55 a 59 anys;..;..;4;3,88;0,73
De 60 a 64 anys;..;..;8;7,77;1,45
De 65 a 69 anys;5;5;10;9,71;1,82
De 70 a 74 anys;..;..;5;4,85;0,91
De 75 a 79 anys;..;..;5;4,85;0,91
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;50;53;103;100,00;18,73
%;48,54;51,46;100,00;;

