Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Marroc, el
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d228&res=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;58;47;105;13,83;0,05
De 5 a 9 anys;66;69;135;17,79;0,06
De 10 a 14 anys;55;49;104;13,70;0,05
De 15 a 19 anys;31;41;72;9,49;0,03
De 20 a 24 anys;12;10;22;2,90;<0,01
De 25 a 29 anys;16;11;27;3,56;0,01
De 30 a 34 anys;7;14;21;2,77;<0,01
De 35 a 39 anys;19;26;45;5,93;0,02
De 40 a 44 anys;30;18;48;6,32;0,02
De 45 a 49 anys;34;17;51;6,72;0,02
De 50 a 54 anys;24;12;36;4,74;0,02
De 55 a 59 anys;15;10;25;3,29;0,01
De 60 a 64 anys;..;..;18;2,37;<0,01
De 65 a 69 anys;11;10;21;2,77;<0,01
De 70 a 74 anys;..;..;8;1,05;<0,01
De 75 a 79 anys;4;6;10;1,32;<0,01
De 80 a 84 anys;..;..;7;0,92;<0,01
85 o més anys;..;..;4;0,53;<0,01
Total;407;352;759;100,00;0,34
%;53,62;46,38;100,00;;

