Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2023
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=d501&res=a&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,256633,2780,79.29,1.08
Comarques Gironines,32447,198,5.65,0.61
Camp de Tarragona,19338,137,3.91,0.71
Terres de l'Ebre,6083,26,0.74,0.43
Ponent,14311,74,2.11,0.52
Comarques Centrals,15364,136,3.88,0.89
Alt Pirineu i Aran,8437,15,0.43,0.18
Penedès,14754,140,3.99,0.95
Total,367367,3506,100.00,0.95

