Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d25&t=2019
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;6;14;3,41;1,17
De 5 a 9 anys;14;10;24;5,85;2,01
De 10 a 14 anys;16;12;28;6,83;2,34
De 15 a 19 anys;9;7;16;3,90;1,34
De 20 a 24 anys;14;10;24;5,85;2,01
De 25 a 29 anys;10;8;18;4,39;1,51
De 30 a 34 anys;10;13;23;5,61;1,92
De 35 a 39 anys;11;13;24;5,85;2,01
De 40 a 44 anys;14;7;21;5,12;1,76
De 45 a 49 anys;9;7;16;3,90;1,34
De 50 a 54 anys;9;12;21;5,12;1,76
De 55 a 59 anys;18;17;35;8,54;2,93
De 60 a 64 anys;23;17;40;9,76;3,35
De 65 a 69 anys;11;10;21;5,12;1,76
De 70 a 74 anys;10;7;17;4,15;1,42
De 75 a 79 anys;10;6;16;3,90;1,34
De 80 a 84 anys;13;13;26;6,34;2,18
85 o més anys;15;11;26;6,34;2,18
Total;224;186;410;100,00;34,31
%;54,63;45,37;100,00;;

