Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Xile
Lloc d'inscripció:  Bages
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d344&res=d07&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;4,76;0,12
De 10 a 14 anys;..;..;5;3,97;0,10
De 15 a 19 anys;..;..;6;4,76;0,12
De 20 a 24 anys;5;4;9;7,14;0,19
De 25 a 29 anys;6;6;12;9,52;0,25
De 30 a 34 anys;8;5;13;10,32;0,27
De 35 a 39 anys;..;..;9;7,14;0,19
De 40 a 44 anys;7;4;11;8,73;0,23
De 45 a 49 anys;..;..;6;4,76;0,12
De 50 a 54 anys;..;..;5;3,97;0,10
De 55 a 59 anys;4;5;9;7,14;0,19
De 60 a 64 anys;..;..;7;5,56;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;8;6,35;0,17
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;5;6;11;8,73;0,23
Total;67;59;126;100,00;2,61
%;53,17;46,83;100,00;;

