Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Australia
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d501&res=d40&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,7,2.65,0.06
De 5 a 9 anys,8,5,13,4.92,0.11
De 10 a 14 anys,10,10,20,7.58,0.16
De 15 a 19 anys,6,12,18,6.82,0.15
De 20 a 24 anys,..,..,8,3.03,0.07
De 25 a 29 anys,8,6,14,5.30,0.11
De 30 a 34 anys,8,7,15,5.68,0.12
De 35 a 39 anys,18,20,38,14.39,0.31
De 40 a 44 anys,18,21,39,14.77,0.32
De 45 a 49 anys,10,17,27,10.23,0.22
De 50 a 54 anys,..,..,5,1.89,0.04
De 55 a 59 anys,4,5,9,3.41,0.07
De 60 a 64 anys,5,6,11,4.17,0.09
De 65 a 69 anys,8,6,14,5.30,0.11
De 70 a 74 anys,5,5,10,3.79,0.08
De 75 a 79 anys,..,..,9,3.41,0.07
De 80 a 84 anys,..,..,6,2.27,0.05
85 o més anys,..,..,..,..,..
Total,128,136,264,100.00,2.16
%,48.48,51.52,100.00,,

