Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Italy
Lloc d'inscripció:  Vallès Occidental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d115&res=d40&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,16,15,31,10.51,0.30
De 5 a 9 anys,15,11,26,8.81,0.25
De 10 a 14 anys,10,8,18,6.10,0.18
De 15 a 19 anys,8,11,19,6.44,0.19
De 20 a 24 anys,..,..,5,1.69,0.05
De 25 a 29 anys,4,5,9,3.05,0.09
De 30 a 34 anys,11,21,32,10.85,0.31
De 35 a 39 anys,7,31,38,12.88,0.37
De 40 a 44 anys,9,40,49,16.61,0.48
De 45 a 49 anys,11,26,37,12.54,0.36
De 50 a 54 anys,..,..,14,4.75,0.14
De 55 a 59 anys,..,..,5,1.69,0.05
De 60 a 64 anys,..,..,..,..,..
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,102,193,295,100.00,2.88
%,34.58,65.42,100.00,,

