Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Mexico
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&res=d20&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,8,4.30,0.23
De 5 a 9 anys,6,6,12,6.45,0.34
De 10 a 14 anys,..,..,8,4.30,0.23
De 15 a 19 anys,..,..,9,4.84,0.26
De 20 a 24 anys,5,5,10,5.38,0.29
De 25 a 29 anys,6,4,10,5.38,0.29
De 30 a 34 anys,4,4,8,4.30,0.23
De 35 a 39 anys,10,5,15,8.06,0.43
De 40 a 44 anys,13,5,18,9.68,0.51
De 45 a 49 anys,8,12,20,10.75,0.57
De 50 a 54 anys,6,8,14,7.53,0.40
De 55 a 59 anys,8,8,16,8.60,0.46
De 60 a 64 anys,..,..,7,3.76,0.20
De 65 a 69 anys,..,..,4,2.15,0.11
De 70 a 74 anys,..,..,9,4.84,0.26
De 75 a 79 anys,..,..,5,2.69,0.14
De 80 a 84 anys,..,..,5,2.69,0.14
85 o més anys,..,..,8,4.30,0.23
Total,95,91,186,100.00,5.30
%,51.08,48.92,100.00,,

