Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Switzerland
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=en&nac=d132&res=b17&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,143407,6484,59.56,4.52
Sabadell,6024,394,3.62,6.54
Terrassa,6093,355,3.26,5.83
Badalona,5322,253,2.32,4.75
"Hospitalet de Llobregat, l'",6591,242,2.22,3.67
Sant Cugat del Vallès,2624,181,1.66,6.90
Vilanova i la Geltrú,2140,160,1.47,7.48
Mataró,3338,132,1.21,3.95
Santa Coloma de Gramenet,2855,123,1.13,4.31
Manresa,2944,121,1.11,4.11
Cornellà de Llobregat,1610,102,0.94,6.34
Castelldefels,1780,98,0.90,5.51
Sitges,1144,94,0.86,8.22
Pineda de Mar,727,87,0.80,11.97
Esplugues de Llobregat,1182,69,0.63,5.84
Cerdanyola del Vallès,1039,62,0.57,5.97
Sant Boi de Llobregat,1334,61,0.56,4.57
Granollers,2390,54,0.50,2.26
Malgrat de Mar,493,48,0.44,9.74
Calella,841,47,0.43,5.59
Premià de Mar,836,46,0.42,5.50
Sant Feliu de Llobregat,782,45,0.41,5.75
Rubí,1563,43,0.40,2.75
Ripollet,499,43,0.40,8.62
Sant Pere de Ribes,538,41,0.38,7.62
Sant Adrià de Besòs,540,37,0.34,6.85
Gavà,970,37,0.34,3.81
Martorell,903,36,0.33,3.99
Vilafranca del Penedès,1202,35,0.32,2.91
Vic,1865,32,0.29,1.72
"Masnou, el",567,32,0.29,5.64
Barberà del Vallès,383,31,0.28,8.09
"Prat de Llobregat, el",1003,30,0.28,2.99
Sant Joan Despí,453,30,0.28,6.62
Viladecans,917,30,0.28,3.27
Sant Feliu de Codines,152,29,0.27,19.08
Arenys de Mar,480,29,0.27,6.04
Caldes de Montbui,391,28,0.26,7.16
Montcada i Reixac,465,28,0.26,6.02
Alella,291,28,0.26,9.62
Igualada,1507,28,0.26,1.86
Castellar del Vallès,314,27,0.25,8.60
Vilassar de Mar,441,27,0.25,6.12
Canet de Mar,470,26,0.24,5.53
Sallent,316,25,0.23,7.91
Sant Quirze del Vallès,283,24,0.22,8.48
Santa Perpètua de Mogoda,323,23,0.21,7.12
Cubelles,211,23,0.21,10.90
Esparreguera,435,21,0.19,4.83
Sant Just Desvern,528,21,0.19,3.98
Mollet del Vallès,1181,20,0.18,1.69
Sant Andreu de Llavaneres,214,19,0.17,8.88
Sant Celoni,406,18,0.17,4.43
Molins de Rei,498,18,0.17,3.61
Sant Vicenç dels Horts,333,18,0.17,5.41
Teià,124,17,0.16,13.71
Premià de Dalt,236,17,0.16,7.20
Gelida,132,16,0.15,12.12
Cardedeu,298,15,0.14,5.03
Parets del Vallès,210,14,0.13,6.67
Begues,121,14,0.13,11.57
Montgat,244,14,0.13,5.74
Tordera,215,14,0.13,6.51
Torelló,418,13,0.12,3.11
Manlleu,1103,13,0.12,1.18
Lliçà d'Amunt,112,12,0.11,10.71
Canovelles,382,12,0.11,3.14
Cabrils,134,12,0.11,8.96
Matadepera,199,11,0.10,5.53
Pallejà,164,11,0.10,6.71
Sant Joan de Vilatorrada,118,10,0.09,8.47
"Llagosta, la",210,10,0.09,4.76
Caldes d'Estrac,96,10,0.09,10.42
Canyelles,39,10,0.09,25.64
Corbera de Llobregat,215,9,0.08,4.19
Sant Andreu de la Barca,460,9,0.08,1.96
Tiana,166,9,0.08,5.42
Sant Vicenç de Montalt,105,9,0.08,8.57
Sant Pol de Mar,205,9,0.08,4.39
Vilassar de Dalt,170,9,0.08,5.29
"Franqueses del Vallès, les",248,9,0.08,3.63
Cardona,196,8,0.07,4.08
"Garriga, la",321,8,0.07,2.49
Dosrius,49,8,0.07,16.33
Argentona,195,8,0.07,4.10
"Bruc, el",72,8,0.07,11.11
Sant Sadurní d'Anoia,227,8,0.07,3.52
Gironella,104,7,0.06,6.73
Navarcles,116,7,0.06,6.03
Santa Maria de Palautordera,139,7,0.06,5.04
Sant Fost de Campsentelles,83,7,0.06,8.43
Sentmenat,100,7,0.06,7.00
"Esquirol, l'",34,7,0.06,20.59
Vallirana,179,7,0.06,3.91
"Papiol, el",106,7,0.06,6.60
Sant Climent de Llobregat,33,7,0.06,21.21
Puig-reig,131,6,0.06,4.58
Arenys de Munt,136,6,0.06,4.41
Montmeló,123,6,0.06,4.88
Balsareny,95,5,0.05,5.26
Sant Antoni de Vilamajor,85,5,0.05,5.88
Tona,141,5,0.05,3.55
Sant Boi de Lluçanès,47,5,0.05,10.64
Olesa de Montserrat,506,5,0.05,0.99
Santa Coloma de Cervelló,107,5,0.05,4.67
Cabrera de Mar,80,5,0.05,6.25
Sant Cebrià de Vallalta,52,5,0.05,9.62
Bigues i Riells del Fai,80,5,0.05,6.25
Navàs,119,4,0.04,3.36
Sant Salvador de Guardiola,18,4,0.04,22.22
Gaià,11,4,0.04,36.36
Martorelles,79,4,0.04,5.06
Vallromanes,43,4,0.04,9.30
Palau-solità i Plegamans,149,4,0.04,2.68
Castellbisbal,116,4,0.04,3.45
Gurb,37,4,0.04,10.81
Rupit i Pruit,10,4,0.04,40.00
Centelles,113,4,0.04,3.54
Sant Quirze de Besora,33,4,0.04,12.12
Sant Quirze Safaja,10,4,0.04,40.00
Moià,89,4,0.04,4.49
Santa Margarida de Montbui,216,4,0.04,1.85
Masquefa,84,4,0.04,4.76
Subirats,58,4,0.04,6.90
Resta de municipis,7439,145,1.33,0.00
Província: Barcelona,234423,10886,100.00,4.64

