Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Germany
Lloc d'inscripció:  Vallès Oriental

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&res=d41&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,42,45,87,9.44,1.07
De 5 a 9 anys,79,69,148,16.05,1.82
De 10 a 14 anys,70,48,118,12.80,1.45
De 15 a 19 anys,43,22,65,7.05,0.80
De 20 a 24 anys,13,24,37,4.01,0.45
De 25 a 29 anys,19,35,54,5.86,0.66
De 30 a 34 anys,34,34,68,7.38,0.84
De 35 a 39 anys,37,39,76,8.24,0.93
De 40 a 44 anys,46,47,93,10.09,1.14
De 45 a 49 anys,34,31,65,7.05,0.80
De 50 a 54 anys,26,17,43,4.66,0.53
De 55 a 59 anys,8,15,23,2.49,0.28
De 60 a 64 anys,11,5,16,1.74,0.20
De 65 a 69 anys,..,..,4,0.43,0.05
De 70 a 74 anys,..,..,4,0.43,0.05
De 75 a 79 anys,..,..,6,0.65,0.07
De 80 a 84 anys,4,4,8,0.87,0.10
85 o més anys,..,..,7,0.76,0.09
Total,473,449,922,100.00,11.33
%,51.30,48.70,100.00,,

