Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  África del norte
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c7&res=c1&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;359;54,31;0,40
Mataró;1732;33;4,99;1,91
Hospitalet de Llobregat, l';2608;29;4,39;1,11
Badalona;3032;24;3,63;0,79
Terrassa;3075;18;2,72;0,59
Sabadell;3517;14;2,12;0,40
Santa Coloma de Gramenet;875;13;1,97;1,49
Castelldefels;791;11;1,66;1,39
Sant Cugat del Vallès;1112;10;1,51;0,90
Vilassar de Mar;255;10;1,51;3,92
Granollers;837;10;1,51;1,19
Viladecans;348;9;1,36;2,59
Sant Boi de Llobregat;540;6;0,91;1,11
Masnou, el;329;6;0,91;1,82
Calella;435;6;0,91;1,38
Argentona;103;6;0,91;5,83
Lliçà d'Amunt;58;5;0,76;8,62
Barberà del Vallès;170;5;0,76;2,94
Ripollet;189;5;0,76;2,65
Pineda de Mar;366;5;0,76;1,37
Canovelles;59;4;0,61;6,78
Rubí;631;4;0,61;0,63
Martorell;332;4;0,61;1,20
Canet de Mar;297;4;0,61;1,35
Premià de Dalt;117;4;0,61;3,42
Resta de municipis;10796;57;8,62;0,00
Metropolità;123147;661;100,00;0,54

