Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d36&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,23,25,48,3.81,0.86
De 5 a 9 anys,38,37,75,5.95,1.34
De 10 a 14 anys,42,26,68,5.39,1.22
De 15 a 19 anys,40,39,79,6.26,1.41
De 20 a 24 anys,42,30,72,5.71,1.29
De 25 a 29 anys,37,41,78,6.19,1.40
De 30 a 34 anys,45,57,102,8.09,1.83
De 35 a 39 anys,41,50,91,7.22,1.63
De 40 a 44 anys,46,46,92,7.30,1.65
De 45 a 49 anys,54,45,99,7.85,1.77
De 50 a 54 anys,44,43,87,6.90,1.56
De 55 a 59 anys,26,33,59,4.68,1.06
De 60 a 64 anys,25,23,48,3.81,0.86
De 65 a 69 anys,34,29,63,5.00,1.13
De 70 a 74 anys,29,21,50,3.97,0.89
De 75 a 79 anys,24,17,41,3.25,0.73
De 80 a 84 anys,20,18,38,3.01,0.68
85 o més anys,29,42,71,5.63,1.27
Total,639,622,1261,100.00,22.56
%,50.67,49.33,100.00,,

