Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d35&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;19;43;9,27;7,21
De 5 a 9 anys;25;29;54;11,64;9,06
De 10 a 14 anys;47;27;74;15,95;12,42
De 15 a 19 anys;24;22;46;9,91;7,72
De 20 a 24 anys;12;23;35;7,54;5,87
De 25 a 29 anys;6;10;16;3,45;2,68
De 30 a 34 anys;5;16;21;4,53;3,52
De 35 a 39 anys;7;17;24;5,17;4,03
De 40 a 44 anys;20;11;31;6,68;5,20
De 45 a 49 anys;18;15;33;7,11;5,54
De 50 a 54 anys;16;12;28;6,03;4,70
De 55 a 59 anys;16;4;20;4,31;3,36
De 60 a 64 anys;6;6;12;2,59;2,01
De 65 a 69 anys;4;5;9;1,94;1,51
De 70 a 74 anys;..;..;5;1,08;0,84
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;1,08;0,84
85 o més anys;..;..;5;1,08;0,84
Total;239;225;464;100,00;77,85
%;51,51;48,49;100,00;;

