Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Caribbean
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c13&res=b01&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,134,111,245,4.00,0.09
De 5 a 9 anys,219,220,439,7.17,0.16
De 10 a 14 anys,283,204,487,7.95,0.17
De 15 a 19 anys,306,302,608,9.92,0.21
De 20 a 24 anys,269,287,556,9.08,0.20
De 25 a 29 anys,186,193,379,6.19,0.13
De 30 a 34 anys,129,153,282,4.60,0.10
De 35 a 39 anys,99,89,188,3.07,0.07
De 40 a 44 anys,100,129,229,3.74,0.08
De 45 a 49 anys,143,143,286,4.67,0.10
De 50 a 54 anys,170,136,306,5.00,0.11
De 55 a 59 anys,220,218,438,7.15,0.15
De 60 a 64 anys,165,183,348,5.68,0.12
De 65 a 69 anys,168,157,325,5.31,0.11
De 70 a 74 anys,160,180,340,5.55,0.12
De 75 a 79 anys,93,149,242,3.95,0.09
De 80 a 84 anys,72,86,158,2.58,0.06
85 o més anys,110,160,270,4.41,0.10
Total,3026,3100,6126,100.00,2.17
%,49.40,50.60,100.00,,

