Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Brasil
Lloc d'inscripció:  Maresme
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d342&res=d21&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;6;3,19;0,11
De 10 a 14 anys;..;..;4;2,13;0,08
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;11;9;20;10,64;0,38
De 35 a 39 anys;7;6;13;6,91;0,24
De 40 a 44 anys;8;6;14;7,45;0,26
De 45 a 49 anys;..;..;11;5,85;0,21
De 50 a 54 anys;..;..;8;4,26;0,15
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;12;11;23;12,23;0,43
De 65 a 69 anys;8;4;12;6,38;0,23
De 70 a 74 anys;..;..;7;3,72;0,13
De 75 a 79 anys;4;7;11;5,85;0,21
De 80 a 84 anys;13;10;23;12,23;0,43
85 o més anys;8;14;22;11,70;0,41
Total;92;96;188;100,00;3,54
%;48,94;51,06;100,00;;

