Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=d09
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tortosa,2102,176,72.73,8.37
Roquetes,236,15,6.20,6.36
"Aldea, l'",103,9,3.72,8.74
Deltebre,163,9,3.72,5.52
Xerta,54,9,3.72,16.67
"Ametlla de Mar, l'",390,9,3.72,2.31
Camarles,65,7,2.89,10.77
"Ampolla, l'",119,6,2.48,5.04
Resta de municipis,187,..,..,..
Baix Ebre,3419,242,100.00,7.08

