Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=b1&res=b43
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;65157;45,85;37,51
Terrassa;8026;4867;3,42;60,64
Badalona;7746;4859;3,42;62,73
Hospitalet de Llobregat, l';8994;4450;3,13;49,48
Sabadell;7697;4181;2,94;54,32
Santa Coloma de Gramenet;4483;3195;2,25;71,27
Manresa;4269;3101;2,18;72,64
Mataró;4424;2653;1,87;59,97
Granollers;3600;2323;1,63;64,53
Vic;2759;2244;1,58;81,33
Sant Cugat del Vallès;3287;1791;1,26;54,49
Vilanova i la Geltrú;2674;1605;1,13;60,02
Cornellà de Llobregat;2451;1572;1,11;64,14
Manlleu;1549;1402;0,99;90,51
Igualada;2040;1379;0,97;67,60
Sant Boi de Llobregat;1898;1339;0,94;70,55
Castelldefels;2373;1333;0,94;56,17
Mollet del Vallès;2134;1242;0,87;58,20
Vilafranca del Penedès;1716;1140;0,80;66,43
Rubí;2084;1066;0,75;51,15
Viladecans;1323;959;0,67;72,49
Martorell;1340;935;0,66;69,78
Prat de Llobregat, el;1365;862;0,61;63,15
Esplugues de Llobregat;1496;850;0,60;56,82
Gavà;1292;817;0,57;63,24
Cerdanyola del Vallès;1332;769;0,54;57,73
Pineda de Mar;1045;742;0,52;71,00
Sitges;1467;737;0,52;50,24
Calella;1124;669;0,47;59,52
Premià de Mar;1070;595;0,42;55,61
Sant Feliu de Llobregat;1010;565;0,40;55,94
Berga;687;547;0,38;79,62
Sant Pere de Ribes;783;546;0,38;69,73
Montornès del Vallès;613;541;0,38;88,25
Ripollet;816;524;0,37;64,22
Montcada i Reixac;725;508;0,36;70,07
Olesa de Montserrat;679;504;0,35;74,23
Canovelles;640;480;0,34;75,00
Sant Joan Despí;736;478;0,34;64,95
Torelló;543;467;0,33;86,00
Sant Andreu de la Barca;689;467;0,33;67,78
Sant Adrià de Besòs;744;427;0,30;57,39
Esparreguera;596;415;0,29;69,63
Sant Celoni;573;391;0,28;68,24
Malgrat de Mar;585;384;0,27;65,64
Sant Just Desvern;630;379;0,27;60,16
Arenys de Mar;609;378;0,27;62,07
Masnou, el;699;357;0,25;51,07
Molins de Rei;611;341;0,24;55,81
Santa Perpètua de Mogoda;513;332;0,23;64,72
Barberà del Vallès;487;325;0,23;66,74
Sant Vicenç dels Horts;455;307;0,22;67,47
Franqueses del Vallès, les;441;302;0,21;68,48
Canet de Mar;539;293;0,21;54,36
Vilassar de Mar;584;286;0,20;48,97
Santa Margarida de Montbui;290;256;0,18;88,28
Llagosta, la;368;254;0,18;69,02
Garriga, la;431;247;0,17;57,31
Cardedeu;383;246;0,17;64,23
Sant Vicenç de Castellet;331;239;0,17;72,21
Sant Quirze del Vallès;376;236;0,17;62,77
Roda de Ter;254;229;0,16;90,16
Sallent;331;221;0,16;66,77
Vilanova del Camí;257;214;0,15;83,27
Caldes de Montbui;476;213;0,15;44,75
Parets del Vallès;311;200;0,14;64,31
Alella;348;197;0,14;56,61
Abrera;275;194;0,14;70,55
Castellar del Vallès;387;192;0,14;49,61
Tordera;285;189;0,13;66,32
Vallirana;263;187;0,13;71,10
Cubelles;301;183;0,13;60,80
Sant Sadurní d'Anoia;314;180;0,13;57,32
Corbera de Llobregat;310;173;0,12;55,81
Santa Margarida i els Monjos;229;173;0,12;75,55
Montgat;281;163;0,11;58,01
Matadepera;274;151;0,11;55,11
Sant Pol de Mar;238;148;0,10;62,18
Premià de Dalt;257;148;0,10;57,59
Calaf;175;147;0,10;84,00
Súria;192;141;0,10;73,44
Argentona;243;141;0,10;58,02
Gelida;185;139;0,10;75,14
Sant Joan de Vilatorrada;189;137;0,10;72,49
Llinars del Vallès;214;135;0,09;63,08
Sant Andreu de Llavaneres;277;134;0,09;48,38
Santa Maria de Palautordera;206;129;0,09;62,62
Navàs;165;128;0,09;77,58
Pallejà;205;123;0,09;60,00
Cardona;211;121;0,09;57,35
Cervelló;200;118;0,08;59,00
Sant Fruitós de Bages;187;117;0,08;62,57
Palau-solità i Plegamans;188;114;0,08;60,64
Piera;170;114;0,08;67,06
Tona;186;112;0,08;60,22
Badia del Vallès;140;109;0,08;77,86
Tiana;194;107;0,08;55,15
Arenys de Munt;162;102;0,07;62,96
Ametlla del Vallès, l';196;101;0,07;51,53
Teià;155;101;0,07;65,16
Montmeló;152;101;0,07;66,45
Lliçà d'Amunt;150;99;0,07;66,00
Centelles;135;98;0,07;72,59
Puig-reig;152;97;0,07;63,82
Cabrils;181;97;0,07;53,59
Castellbisbal;154;94;0,07;61,04
Begues;167;94;0,07;56,29
Roca del Vallès, la;136;93;0,07;68,38
Sant Feliu de Codines;192;91;0,06;47,40
Sant Fost de Campsentelles;118;91;0,06;77,12
Monistrol de Montserrat;127;89;0,06;70,08
Sant Vicenç de Montalt;130;83;0,06;63,85
Vilassar de Dalt;189;82;0,06;43,39
Taradell;143;81;0,06;56,64
Palafolls;140;80;0,06;57,14
Sant Antoni de Vilamajor;109;78;0,05;71,56
Viladecavalls;106;77;0,05;72,64
Bigues i Riells del Fai;127;75;0,05;59,06
Moià;124;74;0,05;59,68
Navarcles;139;73;0,05;52,52
Gironella;118;71;0,05;60,17
Sant Esteve Sesrovires;131;71;0,05;54,20
Balsareny;107;67;0,05;62,62
Castellbell i el Vilar;139;66;0,05;47,48
Sant Hipòlit de Voltregà;95;66;0,05;69,47
Santa Coloma de Cervelló;122;63;0,04;51,64
Cabrera de Mar;107;63;0,04;58,88
Sentmenat;118;62;0,04;52,54
Santpedor;85;62;0,04;72,94
Martorelles;98;61;0,04;62,24
Papiol, el;107;59;0,04;55,14
Artés;126;58;0,04;46,03
Masquefa;114;56;0,04;49,12
Sant Pere de Torelló;69;55;0,04;79,71
Collbató;79;54;0,04;68,35
Capellades;153;54;0,04;35,29
Prats de Lluçanès;64;51;0,04;79,69
Sant Bartomeu del Grau;55;50;0,04;90,91
Sant Boi de Lluçanès;54;48;0,03;88,89
Polinyà;57;47;0,03;82,46
Santa Eulàlia de Ronçana;99;45;0,03;45,45
Torrelles de Llobregat;87;45;0,03;51,72
Caldes d'Estrac;108;45;0,03;41,67
Santa Susanna;62;44;0,03;70,97
Sant Quirze de Besora;50;42;0,03;84,00
Sant Cebrià de Vallalta;68;41;0,03;60,29
Avinyó;58;40;0,03;68,97
Sant Vicenç de Torelló;48;40;0,03;83,33
Granada, la;52;37;0,03;71,15
Bagà;54;36;0,03;66,67
Callús;98;36;0,03;36,73
Sant Pere de Vilamajor;51;36;0,03;70,59
Balenyà;57;36;0,03;63,16
Avinyonet del Penedès;49;36;0,03;73,47
Lliçà de Vall;62;35;0,02;56,45
Masies de Voltregà, les;54;35;0,02;64,81
Dosrius;49;34;0,02;69,39
Figaró-Montmany;39;33;0,02;84,62
Torrelles de Foix;41;33;0,02;80,49
Sant Quintí de Mediona;87;33;0,02;37,93
Canyelles;65;33;0,02;50,77
Vacarisses;79;32;0,02;40,51
Sant Julià de Vilatorta;53;32;0,02;60,38
Òdena;55;32;0,02;58,18
Subirats;65;32;0,02;49,23
Seva;45;31;0,02;68,89
Gurb;52;31;0,02;59,62
Sant Climent de Llobregat;43;30;0,02;69,77
Bruc, el;79;30;0,02;37,97
Sant Feliu Sasserra;30;30;0,02;100,00
Vallromanes;48;29;0,02;60,42
Hostalets de Pierola, els;45;28;0,02;62,22
Sant Pere de Riudebitlles;41;28;0,02;68,29
Aiguafreda;48;27;0,02;56,25
Vilanova del Vallès;42;27;0,02;64,29
Castellterçol;89;27;0,02;30,34
Sant Llorenç d'Hortons;47;27;0,02;57,45
Olivella;58;27;0,02;46,55
Sant Martí Sarroca;51;26;0,02;50,98
Olèrdola;48;25;0,02;52,08
Estany, l';78;24;0,02;30,77
Esquirol, l';40;23;0,02;57,50
Cànoves i Samalús;41;23;0,02;56,10
Folgueroles;32;22;0,02;68,75
Pobla de Claramunt, la;50;22;0,02;44,00
Cercs;38;21;0,01;55,26
Palma de Cervelló, la;44;21;0,01;47,73
Sant Martí de Tous;47;21;0,01;44,68
Pobla de Lillet, la;39;20;0,01;51,28
Sant Esteve de Palautordera;41;20;0,01;48,78
Avià;37;19;0,01;51,35
Pont de Vilomara i Rocafort, el;38;19;0,01;50,00
Sant Llorenç Savall;36;19;0,01;52,78
Montesquiu;29;19;0,01;65,52
Sant Iscle de Vallalta;41;19;0,01;46,34
Vallbona d'Anoia;33;19;0,01;57,58
Pla del Penedès, el;36;19;0,01;52,78
Mediona;51;19;0,01;37,25
Jorba;24;18;0,01;75,00
Guardiola de Berguedà;24;17;0,01;70,83
Santa Eugènia de Berga;26;17;0,01;65,38
Llacuna, la;60;17;0,01;28,33
Argençola;44;17;0,01;38,64
Font-rubí;34;17;0,01;50,00
Pontons;23;16;0,01;69,57
Castellgalí;20;15;0,01;75,00
Fonollosa;26;15;0,01;57,69
Calldetenes;21;15;0,01;71,43
Castellví de Rosanes;20;15;0,01;75,00
Torre de Claramunt, la;34;14;<0,01;41,18
Gualba;32;13;<0,01;40,62
Ullastrell;17;13;<0,01;76,47
Vilobí del Penedès;28;13;<0,01;46,43
Castellví de la Marca;34;13;<0,01;38,24
Sant Salvador de Guardiola;23;12;<0,01;52,17
Castellcir;12;12;<0,01;100,00
Sant Martí d'Albars;22;12;<0,01;54,55
Vallgorguina;23;11;<0,01;47,83
Sant Martí de Centelles;19;11;<0,01;57,89
Olvan;11;10;<0,01;90,91
Cabrera d'Anoia;21;10;<0,01;47,62
Olesa de Bonesvalls;37;10;<0,01;27,03
Torrelavit;39;10;<0,01;25,64
Prats de Rei, els;14;9;<0,01;64,29
Sant Quirze Safaja;13;9;<0,01;69,23
Fogars de la Selva;27;9;<0,01;33,33
Castellolí;28;9;<0,01;32,14
Olost;22;9;<0,01;40,91
Castellet i la Gornal;17;9;<0,01;52,94
Castellar de n'Hug;16;8;<0,01;50,00
Gallifa;9;8;<0,01;88,89
Santa Eulàlia de Riuprimer;12;8;<0,01;66,67
Calders;35;8;<0,01;22,86
Monistrol de Calders;16;8;<0,01;50,00
Santa Maria d'Oló;15;8;<0,01;53,33
Carme;74;8;<0,01;10,81
Lluçà;8;8;<0,01;100,00
Sant Cugat Sesgarrigues;16;8;<0,01;50,00
Casserres;14;7;<0,01;50,00
Castellfollit del Boix;12;7;<0,01;58,33
Aguilar de Segarra;20;7;<0,01;35,00
Santa Maria de Martorelles;12;7;<0,01;58,33
Rellinars;9;7;<0,01;77,78
Vilanova de Sau;20;7;<0,01;35,00
Calonge de Segarra;13;7;<0,01;53,85
Collsuspina;7;7;<0,01;100,00
Rubió;9;7;<0,01;77,78
Oristà;11;7;<0,01;63,64
Saldes;28;6;<0,01;21,43
Rupit i Pruit;10;6;<0,01;60,00
Tavèrnoles;8;6;<0,01;75,00
Copons;8;6;<0,01;75,00
Pacs del Penedès;11;6;<0,01;54,55
