Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Alt Empordà
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d02&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;102;99;201;4,76;2,95
De 5 a 9 anys;144;118;262;6,21;3,85
De 10 a 14 anys;157;157;314;7,44;4,61
De 15 a 19 anys;143;124;267;6,33;3,92
De 20 a 24 anys;101;110;211;5,00;3,10
De 25 a 29 anys;88;106;194;4,60;2,85
De 30 a 34 anys;78;99;177;4,19;2,60
De 35 a 39 anys;87;88;175;4,15;2,57
De 40 a 44 anys;137;106;243;5,76;3,57
De 45 a 49 anys;148;118;266;6,30;3,91
De 50 a 54 anys;163;154;317;7,51;4,66
De 55 a 59 anys;174;152;326;7,72;4,79
De 60 a 64 anys;135;115;250;5,92;3,67
De 65 a 69 anys;111;102;213;5,05;3,13
De 70 a 74 anys;92;99;191;4,52;2,81
De 75 a 79 anys;101;65;166;3,93;2,44
De 80 a 84 anys;78;82;160;3,79;2,35
85 o més anys;158;130;288;6,82;4,23
Total;2197;2024;4221;100,00;62,02
%;52,05;47,95;100,00;;

