Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d10&t=2021
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,205,201,406,7.01
De 5 a 9 anys,262,274,536,9.25
De 10 a 14 anys,291,294,585,10.10
De 15 a 19 anys,244,199,443,7.65
De 20 a 24 anys,183,190,373,6.44
De 25 a 29 anys,160,175,335,5.78
De 30 a 34 anys,167,153,320,5.52
De 35 a 39 anys,175,165,340,5.87
De 40 a 44 anys,197,206,403,6.96
De 45 a 49 anys,200,162,362,6.25
De 50 a 54 anys,222,145,367,6.33
De 55 a 59 anys,161,135,296,5.11
De 60 a 64 anys,137,91,228,3.94
De 65 a 69 anys,102,89,191,3.30
De 70 a 74 anys,88,73,161,2.78
De 75 a 79 anys,63,72,135,2.33
De 80 a 84 anys,54,60,114,1.97
85 o més anys,91,108,199,3.43
Total,3002,2792,5794,100.00
%,51.81,48.19,100.00,

