Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Baix Camp
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c12&res=d08&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7073;268;3,79;10;3,88
2023;6649;258;3,88;10;4,03
2022;6353;248;3,90;-2;-0,80
2021;6033;250;4,14;-5;-1,96
2020;5762;255;4,43;12;4,94
2019;5485;243;4,43;2;0,83
2018;5151;241;4,68;3;1,26
2017;4804;238;4,95;22;10,19
2016;4387;216;4,92;20;10,20
2015;3963;196;4,95;7;3,70
2014;3596;189;5,26;6;3,28
2013;3236;183;5,66;8;4,57
2012;2911;175;6,01;12;7,36
2011;2712;163;6,01;24;17,27
2010;2471;139;5,63;28;25,23
2009;2308;111;4,81;..;..

