Població resident a l'estranger per continents. 2013
Lloc d'inscripció:  Tarragonès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d36&t=2013
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;3044;59,90;100,00
Unión Europea (27);2105;41,42;69,15
Europa Central y Oriental;16;0,31;0,53
Resto de Europa;923;18,16;30,32
No consta país;..;..;..
 ;;;
África;56;1,10;100,00
África oriental;8;0,16;14,29
África central;12;0,24;21,43
África del norte;23;0,45;41,07
África Meridional;..;..;..
África occidental;12;0,24;21,43
No consta país;..;..;..
 ;;;
América;1855;36,50;100,00
América del Norte;243;4,78;13,10
América Central;390;7,67;21,02
Caribe;97;1,91;5,23
América del Sur;1125;22,14;60,65
No consta país;..;..;..
 ;;;
Asia;96;1,89;100,00
Asia Central;..;..;..
Asia Oriental;46;0,91;47,92
Asia Meridional;..;..;..
Sudeste asiático;16;0,31;16,67
Oriente Medio;33;0,65;34,38
No consta país;..;..;..
 ;;;
Oceanía;31;0,61;100,00
Australia y Nueva Zelanda;31;0,61;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

